﻿Bovins
Fortià
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5109&geo=mun:170741&lang=es
;2009
     Total;
 explot.;4
 caps;670
     Vaques;
 total;
 explot.;0
 caps;0
 de llet;
 explot.;0
 caps;0
 altres;
 explot.;0
 caps;0
       Altres bovins de 24 mesos i més;
 total;
 explot.;1
 caps;2
 mascles;
 explot.;1
 caps;2
 braves;
 explot.;0
 caps;0
         Bovins de 12 a menys de 24 mesos;
 total;
 explot.;1
 caps;120
 mascles;
 explot.;1
 caps;120
 femelles;
 explot.;0
 caps;0
             Bovins de menys de 12 mesos;
 explot.;3
 caps;548

