﻿Nombre d'explotacions i superfície censada
Castellfollit del Boix
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=mun:080594&lang=en
;1999;1989;1982
      Total explot.;53;85;104
      Sense terres explot.;3;0;0
     Amb terres;;;
 total;;;
 explot.;50;85;104
 ha;4258;6537;5134
 amb ramaderia;;;
 explot.;20;50;62
 ha;2078;3746;2507
 sense ramaderia;;;
 explot.;30;35;42
 ha;2179;2791;2627
 amb SAU;;;
 explot.;49;73;89
 ha;1308;1738;1342
 amb altres terres;;;
 explot.;35;55;60
 ha;2950;4799;3792

