﻿Població a 1 de gener. Per sexe i edat quinquennal
Fogars de Montclús. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9548&geo=mun:080811
;Homes;Dones;Total
De 0 a 4 anys;13;7;20
De 5 a 9 anys;16;15;31
De 10 a 14 anys;19;17;36
De 15 a 19 anys;23;17;40
De 20 a 24 anys;12;5;17
De 25 a 29 anys;9;4;13
De 30 a 34 anys;12;18;30
De 35 a 39 anys;17;11;28
De 40 a 44 anys;20;26;46
De 45 a 49 anys;27;21;48
De 50 a 54 anys;22;22;44
De 55 a 59 anys;17;17;34
De 60 a 64 anys;19;14;33
De 65 a 69 anys;7;7;14
De 70 a 74 anys;14;11;25
De 75 a 79 anys;8;5;13
De 80 a 84 anys;2;5;7
De 85 a 89 anys;6;5;11
De 90 a 94 anys;2;1;3
De 95 a 99 anys;0;0;0
100 anys o més;0;0;0
Total;265;228;493

