﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Vall d'en Bas, la
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:172076
;1999;1989
     Total;;
 explot.;230;391
 UDE;3049;2308
     UDE;;
 <1;;
 explot.;26;118
 UDE;16;61
 1 a <2;;
 explot.;26;53
 UDE;37;74
 2 a <4;;
 explot.;41;69
 UDE;116;197
 4 a <6;;
 explot.;23;33
 UDE;117;154
 6 a <8;;
 explot.;22;25
 UDE;158;169
 8 a <12;;
 explot.;25;31
 UDE;244;308
 12 a <16;;
 explot.;10;26
 UDE;138;358
 16 a <40;;
 explot.;38;32
 UDE;875;773
 40 a <60;;
 explot.;8;3
 UDE;387;144
 60 a <100;;
 explot.;8;1
 UDE;647;70
 >=100;;
 explot.;3;0
 UDE;313;0

