﻿Població segons hagin tingut alguna relació laboral d'ocupació. Per sexe i lloc de naixement. Percentatge
Catalunya. 2012
Unitats: Percentatge.
Font: Idescat, a partir de dades de la Mostra contínua de vides laborals.
Notes:
- Sense relació amb la SS: períodes sense cotització ni prestació de la Seguretat Social.
- S'han exclòs les persones sense una relació identificable amb la SS.
(*) Estimació amb alta variabilitat.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mcvl&n=6260&t=201200&lang=en
;Catalunya;Resta d'Espanya;Resta del món;No consta;Total
Homes;;;;;
Amb alguna relació laboral d'ocupació;;;;;
Ocupació;15,74;3,76;2,83;0,33;22,66
Ocupació/Sense relació amb la SS;2,84;0,61;1,77;0,51;5,74
Ocupació/Desocupació;1,45;0,50;0,50;0,05;2,50
Ocupació/Sense relació amb la SS/Desocupació;2,34;0,74;1,39;0,22;4,69
Ocupació/Pensió;0,60;0,45;0,03;..;1,09
Ocupació/Pensió/Sense relació amb la SS;0,01 (*);..;..;..;0,02
Ocupació/Desocupació/Pensió;0,06;0,06;..;..;0,13
Ocupació/Desocupació/Pensió/Sense relació amb la SS;0,01 (*);..;..;..;0,02 (*)
Sense relacions laborals d'ocupació;;;;;
Desocupació;0,52;0,28;0,24;0,06;1,10
Desocupació/ Sense relació amb la SS;0,67;0,20;0,63;0,13;1,64
Desocupació /Pensió;0,11;0,12;..;..;0,24
Desocupació/Pensió/ Sense relació amb la SS;0,02 (*);0,01 (*);..;..;0,04
Pensió;5,67;5,51;0,23;0,44;11,85
Pensió/Sense relació amb la SS;0,07;0,03;0,01 (*);0,45;0,57
Total;30,12;12,31;7,66;2,21;52,29
Dones;;;;;
Amb alguna relació laboral d'ocupació;;;;;
Ocupació;13,30;3,00;2,45;0,17;18,93
Ocupació/Sense relació amb la SS;3,01;0,89;1,71;0,28;5,89
Ocupació/Desocupació;1,24;0,36;0,32;0,02;1,94
Ocupació/Sense relació amb la SS/Desocupació;2,21;0,61;0,85;0,09;3,75
Ocupació/Pensió;0,59;0,35;0,04;..;0,99
Ocupació/Pensió/Sense relació amb la SS;0,01 (*);0,01 (*);..;..;0,03
Ocupació/Desocupació/Pensió;0,08;0,04;..;..;0,13
Ocupació/Desocupació/Pensió/Sense relació amb la SS;..;..;..;..;0,01 (*)
Sense relacions laborals d'ocupació;;;;;
Desocupació;0,54;0,33;0,14;0,02 (*);1,03
Desocupació/ Sense relació amb la SS;0,74;0,25;0,40;0,05;1,45
Desocupació /Pensió;0,08;0,08;..;..;0,17
Desocupació/Pensió/ Sense relació amb la SS;0,01 (*);..;..;..;0,02 (*)
Pensió;6,27;5,63;0,24;0,55;12,69
Pensió/Sense relació amb la SS;0,12;0,10;..;0,44;0,68
Total;28,23;11,68;6,17;1,63;47,71
Ambdós sexes;;;;;
Amb alguna relació laboral d'ocupació;;;;;
Ocupació;29,04;6,77;5,29;0,50;41,60
Ocupació/Sense relació amb la SS;5,85;1,51;3,48;0,79;11,63
Ocupació/Desocupació;2,69;0,86;0,82;0,08;4,45
Ocupació/Sense relació amb la SS/Desocupació;4,55;1,35;2,23;0,31;8,44
Ocupació/Pensió;1,19;0,80;0,07;..;2,08
Ocupació/Pensió/Sense relació amb la SS;0,03;0,02 (*);..;..;0,05
Ocupació/Desocupació/Pensió;0,14;0,10;0,01 (*);..;0,26
Ocupació/Desocupació/Pensió/Sense relació amb la SS;0,02 (*);0,01 (*);..;..;0,03
Sense relacions laborals d'ocupació:;;;;;
Desocupació;1,07;0,61;0,38;0,09;2,14
Desocupació/ Sense relació amb la SS;1,42;0,45;1,03;0,19;3,09
Desocupació /Pensió;0,19;0,20;0,01 (*);..;0,41
Desocupació/Pensió/ Sense relació amb la SS;0,03;0,02 (*);..;..;0,06
Pensió;11,94;11,14;0,47;0,99;24,54
Pensió/Sense relació amb la SS;0,20;0,14;0,02 (*);0,89;1,24
Total;58,35;23,99;13,82;3,84;100,00

