﻿Coneixement del català dels ocupats per professió (CCO94)
Bellvei. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:430249&lang=es
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;27;26;21;23;16;1
Científics i intel·lectuals;33;32;32;32;26;1
Tècnics i prof. de suport;53;51;51;51;43;2
Empleats administratius;59;56;48;50;37;3
Serveis i venedors;65;59;54;53;39;6
Act. agràries i pesqueres;27;26;26;26;13;1
Indústria i construcció;129;121;94;94;61;8
Instal. ,maquinària, muntadors;97;94;87;88;53;3
Treballadors no qualificats;70;48;37;37;22;22
Forces armades;0;0;0;0;0;0
Total;560;513;450;454;310;47

