﻿Population. By place of birth, sex and age
Garrigàs. 2023
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:170754&lang=en
;Catalonia. Males;Catalonia. Females;Catalonia. Total;Rest of Spain. Males;Rest of Spain. Females;Rest of Spain. Total;Foreign. Males;Foreign. Females;Foreign. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;5;8;13;0;0;0;1;0;1;6;8;14
From 5 to 9 years;13;12;25;0;0;0;1;0;1;14;12;26
From 10 to 14 years;15;11;26;0;0;0;0;1;1;15;12;27
From 15 to 19 years;13;10;23;0;0;0;2;1;3;15;11;26
From 20 to 24 years;6;11;17;0;0;0;0;1;1;6;12;18
From 25 to 29 years;8;3;11;0;0;0;1;3;4;9;6;15
From 30 to 34 years;8;6;14;2;0;2;1;1;2;11;7;18
From 35 to 39 years;10;16;26;1;1;2;1;5;6;12;22;34
From 40 to 44 years;31;16;47;2;1;3;2;4;6;35;21;56
From 45 to 49 years;21;16;37;0;4;4;1;7;8;22;27;49
From 50 to 54 years;17;13;30;2;1;3;4;3;7;23;17;40
From 55 to 59 years;10;9;19;0;1;1;7;3;10;17;13;30
From 60 to 64 years;12;9;21;1;1;2;5;0;5;18;10;28
From 65 to 69 years;12;15;27;3;0;3;0;1;1;15;16;31
From 70 to 74 years;10;5;15;0;1;1;1;1;2;11;7;18
From 75 to 79 years;6;4;10;2;0;2;1;0;1;9;4;13
From 80 to 84 years;4;5;9;0;1;1;0;1;1;4;7;11
85 years and over;3;11;14;0;0;0;0;1;1;3;12;15
Total;204;180;384;13;11;24;28;33;61;245;224;469

