﻿Population at 1 January. By nationality, sex and five-year age group
Santa Eulàlia de Ronçana. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=14683&geo=mun:082482&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;160;157;317;4;3;7;164;160;324
From 5 to 9 years;199;206;405;7;5;12;206;211;417
From 10 to 14 years;241;228;469;10;7;17;251;235;486
From 15 to 19 years;243;224;467;7;6;13;250;230;480
From 20 to 24 years;199;177;376;9;8;17;208;185;393
From 25 to 29 years;164;137;301;10;17;27;174;154;328
From 30 to 34 years;171;192;363;18;22;40;189;214;403
From 35 to 39 years;261;261;522;20;23;43;281;284;565
From 40 to 44 years;338;313;651;15;21;36;353;334;687
From 45 to 49 years;361;315;676;12;10;22;373;325;698
From 50 to 54 years;305;281;586;13;14;27;318;295;613
From 55 to 59 years;274;258;532;8;8;16;282;266;548
From 60 to 64 years;211;227;438;7;7;14;218;234;452
From 65 to 69 years;172;168;340;1;2;3;173;170;343
From 70 to 74 years;164;165;329;2;3;5;166;168;334
From 75 to 79 years;118;129;247;1;0;1;119;129;248
From 80 to 84 years;73;105;178;1;0;1;74;105;179
85 years and over;84;157;241;0;1;1;84;158;242
Total;3738;3700;7438;145;157;302;3883;3857;7740

