﻿Mà d'obra familiar. Titulars persona física per percentatge de temps treballat a l'explotació i sexe
Olius
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5221&geo=mun:251517
;2009
   Total;
 titulars;
 total;47
 homes;33
 dones;14
 titulars caps d'explotació;
 total;37
 homes;28
 dones;9
     Percentatge de temps treballat < 25%;
 titulars;
 total;19
 homes;13
 dones;6
 titulars caps d'explotació;
 total;15
 homes;10
 dones;5
       Percentatge de temps treballat del 25 a < 50%;
 titulars;
 total;5
 homes;4
 dones;1
 titulars caps d'explotació;
 total;5
 homes;4
 dones;1
         Percentatge de temps treballat del 50 a < 75%;
 titulars;
 total;2
 homes;2
 dones;0
 titulars caps d'explotació;
 total;2
 homes;2
 dones;0
           Percentatge de temps treballat del 75 a < 100%;
 titulars;
 total;0
 homes;0
 dones;0
 titulars caps d'explotació;
 total;0
 homes;0
 dones;0
             Percentatge de temps treballat del 100%;
 titulars;
 total;15
 homes;12
 dones;3
 titulars caps d'explotació;
 total;15
 homes;12
 dones;3
               Sense dedicació;
 titulars;
 total;6
 homes;2
 dones;4

