﻿Habitatges principals. Per problemes a l'entorn
Castellar del Riu
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=687&geo=mun:080500&lang=es
;2001
Sorolls exteriors;
sí;0
no;48
Contaminació o mals olors;
sí;0
no;48
Poca neteja als carrers;
sí;3
no;45
Males comunicacions;
sí;21
no;27
Poques zones verdes;
sí;2
no;46
Delinqüència o vandalisme;
sí;14
no;34
Falta de serveis;
sí;0
no;48
Total habitatges;48

