﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Bell-lloc d'Urgell
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5224&geo=mun:250485&lang=en
;2009
      Total;
 explot.;147
 jornades;40817
 UTA;157
     Mà d'obra familiar;
 total;
  explot.;122
 nombre persones;214
  jornades;20008
  UTA;73
 titular;
 nombre persones;122
  jornades;14685
  UTA;51
 altres familiars;
  explot.;55
 nombre persones;92
  jornades;5323
  UTA;22
       Mà d'obra assalariada;
 total;
  explot.;59
  jornades;19241
  UTA;78
 fixa;
  explot.;48
 nombre persones;106
  jornades;13679
  UTA;53
 eventual;
  explot.;20
  jornades;5562
  UTA;24
            Mà d'obra no ocupada directament pel titular;
 explot.;30
 jornades;1568
 UTA;7

