﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CCO94)
Anglès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=418&geo=mun:170084&lang=en
Edat;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Técnics i professionals de suport. Homes;Técnics i professionals de suport. Dones;Técnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;0;1;1;0;0;0;2;0;2;2;3;5;6;8;14;3;0;3;27;0;27;10;3;13;5;1;6;0;0;0;55;16;71
De 20 a 24 anys;7;2;9;3;3;6;7;14;21;7;13;20;13;29;42;6;0;6;56;7;63;24;15;39;19;6;25;0;0;0;142;89;231
De 25 a 29 anys;9;7;16;14;18;32;16;32;48;12;33;45;10;19;29;8;0;8;55;9;64;32;16;48;26;4;30;1;0;1;183;138;321
De 30 a 34 anys;10;9;19;3;15;18;12;20;32;6;26;32;14;25;39;4;0;4;51;11;62;46;20;66;24;7;31;0;0;0;170;133;303
De 35 a 39 anys;26;9;35;13;18;31;10;18;28;7;18;25;20;21;41;1;0;1;40;8;48;31;27;58;18;11;29;0;0;0;166;130;296
De 40 a 44 anys;31;8;39;17;16;33;13;15;28;5;10;15;8;20;28;1;2;3;62;8;70;25;32;57;20;14;34;0;0;0;182;125;307
De 45 a 49 anys;16;6;22;9;8;17;14;3;17;10;9;19;10;18;28;4;0;4;54;13;67;19;24;43;8;13;21;0;0;0;144;94;238
De 50 a 54 anys;21;8;29;8;5;13;7;5;12;3;7;10;6;12;18;1;0;1;44;10;54;24;23;47;8;13;21;0;1;1;122;84;206
De 55 a 59 anys;11;5;16;2;1;3;7;5;12;4;4;8;7;5;12;2;1;3;29;7;36;12;9;21;4;10;14;0;0;0;78;47;125
De 60 a 64 anys;7;2;9;1;1;2;3;0;3;3;1;4;3;2;5;4;1;5;15;1;16;7;1;8;2;2;4;0;0;0;45;11;56
De 65 anys i més;5;0;5;2;1;3;1;0;1;1;2;3;0;0;0;2;1;3;4;1;5;0;0;0;2;1;3;0;0;0;17;6;23
Total;143;57;200;72;86;158;92;112;204;60;126;186;97;159;256;36;5;41;437;75;512;230;170;400;136;82;218;1;1;2;1304;873;2177

