﻿Habitatges principals. Per tipus d'edifici i any de construcció
Sant Feliu de Llobregat. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17038&geo=mun:082114
;Edifici residencial amb un habitatge;Edifici residencial amb dos habitatges;Edifici residencial amb tres habitatges o més;Edifici no residencial;No hi consta;Total
Abans de 1900;30;9;15;0;0;57
De 1900 a 1920;153;51;75;0;0;279
De 1921 a 1940;111;78;201;0;0;390
De 1941 a 1950;45;18;30;0;0;93
De 1951 a 1960;102;66;150;0;0;318
De 1961 a 1970;72;90;3372;0;0;3531
De 1971 a 1980;15;45;5613;0;0;5670
De 1981 a 1990;18;21;825;0;3;867
De 1991 a 2000;51;45;3198;0;0;3297
De 2001 a 2010;18;21;1443;0;0;1485
De 2011 a 2020;6;3;1158;0;0;1170
No hi consta;6;0;0;12;0;18
Total;621;450;16086;15;3;17172

