﻿Población. Por año de llegada a la vivienda, sexo y lugar de nacimiento
Torelló. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7730&geo=mun:082858&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;237;264;501;27;33;60;288;204;489;546;501;1047
2019;276;279;555;36;27;63;213;159;372;525;468;993
2018;213;228;444;18;24;39;162;114;276;393;363;756
2017;201;174;378;27;21;48;114;87;198;342;282;624
2016;189;174;363;18;21;39;108;81;189;318;276;594
2011-2015;576;543;1119;63;72;135;195;189;387;837;804;1641
2001-2010;1191;1164;2352;120;153;273;138;135;273;1449;1452;2901
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;195;231;429;54;51;108;15;15;30;267;300;564
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;900;870;1773;0;0;0;0;0;0;900;870;1770
No consta;1293;1455;2745;378;498;876;12;12;21;1680;1965;3645
Total;5271;5382;10656;741;897;1638;1242;999;2244;7257;7278;14538

