﻿Naixements, defuncions i matrimonis. Recomptes
Vila-seca
Font:
1975-2011: Idescat, Estadística de naixements, Estadística de matrimonis i Estadística de defuncions
2012-2022: Idescat a partir de l'INE, Estadística de naixements, Estadística de matrimonis i Estadística de defuncions. Moviment natural de la població.
Nota: A partir de l'any 2005 hi consten també els matrimonis entre persones del mateix sexe.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=79&geo=mun:431711&lang=es
;Naixements;Defuncions;Matrimonis
2022;165;155;77
2021;169;147;82
2020;195;140;53
2019;200;123;98
2018;233;135;92
2017;256;114;85
2016;262;140;134
2015;285;150;103
2014;335;118;87
2013;321;130;96
2012;287;112;95
2011;308;112;117
2010;310;118;117
2009;321;107;104
2008;338;125;125
2007;259;109;114
2006;241;90;93
2005;234;114;106
2004;192;108;97
2003;177;90;104
2002;147;101;82
2001;132;64;69
2000;143;76;69
1999;119;68;69
1998;144;97;75
1997;109;79;52
1996;110;98;46
1995;102;84;53
1994;132;67;60
1993;128;60;59
1992;106;116;76
1991;120;133;60
1990;196;131;53
1989;194;103;109
1988;241;95;101
1987;208;88;96
1986;225;85;96
1985;226;104;113
1984;260;88;115
1983;243;101;97
1982;279;80;106
1981;299;86;83
1980;336;83;126
1979;327;91;135
1978;355;87;149
1977;404;86;164
1976;381;83;169
1975;273;75;143

