﻿Población. Por sexo
Saldes
Fuente:
1975-1986: Idescat. Padrón municipal de habitantes.
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001-2021: Idescat, a partir del Censo de población y viviendas del INE.
2022-2023: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:081901&lang=es
;Hombres;Mujeres;Total
2023;171;130;301
2022;169;129;298
2021;163;120;283
2011;179;136;315
2001;173;142;315
1996;193;155;348
1991;179;149;328
1986;191;148;339
1981;169;141;310
1975;171;102;273

