﻿Població. Per any d'arribada a Catalunya i professió dels ocupats (CCO94)
Alpicat. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=404&geo=mun:250236
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instal.lacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
1996;0;0;0;0;0;0;0;0;0;0;0
1995;0;2;1;0;0;1;0;0;2;0;6
1994;0;0;0;0;0;0;1;1;1;0;3
1993;0;0;0;0;0;0;0;0;0;0;0
1992;0;2;1;0;0;0;0;1;1;0;5
1991;0;0;1;0;0;1;0;0;2;0;4
1990-81;1;13;11;1;7;5;4;0;1;0;43
1980-71;4;14;12;1;2;1;4;9;5;0;52
1970-61;10;14;7;3;3;3;17;14;11;0;82
1960-51;4;1;3;0;2;6;13;8;10;0;47
1950-41;3;2;2;0;0;1;3;3;1;1;16
1940-31;0;0;0;0;0;0;0;0;0;0;0
1930-21;0;0;0;0;0;0;0;0;0;0;0
1920 i abans;0;0;0;0;0;0;0;0;0;0;0
Total;22;48;38;5;14;18;42;36;34;1;258

