﻿Població segons el lloc de naixement i professió dels ocupats
Masquefa. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=115&geo=mun:081192
;Profession. tècnics;Personal directiu;Serveis administr.;Comerc. i vened.;Hostal i al. serv.;Agricul. i pescad.;Treball. indústr.;profession. forces armades;Total
Total;58;21;125;101;72;38;597;0;1012
Catalunya;48;14;107;75;33;30;354;0;661
Barcelona;48;14;105;71;32;24;336;0;630
Girona;0;0;0;1;0;0;2;0;3
Lleida;0;0;1;3;0;4;8;0;16
Tarragona;0;0;1;0;1;2;8;0;12
Resta de l'Estat;9;7;17;23;36;8;238;0;338
Andalusia;7;2;9;11;18;2;127;0;176
Aragó;1;0;1;0;3;1;11;0;17
Astúries;0;0;0;1;0;0;0;0;1
Balears;0;0;0;1;0;0;1;0;2
Canàries;0;0;0;0;0;0;0;0;0
Cantàbria;0;0;0;0;0;0;2;0;2
Catella-la Manxa;0;2;0;5;3;2;6;0;18
Catella i Lleó;0;0;2;1;3;1;18;0;25
Comunitat Valenciana;0;0;1;0;1;2;3;0;7
Extremadura;1;0;2;3;4;0;52;0;62
Galícia;0;2;1;1;1;0;6;0;11
Madrid;0;0;0;0;0;0;4;0;4
Múrcia;0;1;0;0;1;0;4;0;6
Navarra;0;0;0;0;0;0;0;0;0
País Basc;0;0;0;0;1;0;2;0;3
La Rioja;0;0;0;0;1;0;1;0;2
Ceuta / Melilla;0;0;1;0;0;0;1;0;2
Estranger;1;0;1;3;3;0;5;0;13

