﻿Population. By sex and age year by year
Torre de Cabdella, la. 2023
Source:
Idescat, based on the INE Annual Population Census.
Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=10&geo=mun:252271&lang=en
;Males;Females;Total
0 years;2;3;5
1 year;3;1;4
2 years;3;2;5
3 years;4;2;6
4 years;1;2;3
5 years;3;4;7
6 years;2;3;5
7 years;3;3;6
8 years;2;3;5
9 years;4;2;6
10 years;6;0;6
11 years;2;3;5
12 years;3;2;5
13 years;2;2;4
14 years;2;3;5
15 years;0;3;3
16 years;1;2;3
17 years;0;2;2
18 years;3;2;5
19 years;0;2;2
20 years;2;3;5
21 years;2;2;4
22 years;1;1;2
23 years;4;4;8
24 years;5;0;5
25 years;2;3;5
26 years;3;5;8
27 years;2;0;2
28 years;2;5;7
29 years;2;3;5
30 years;3;5;8
31 years;6;7;13
32 years;7;2;9
33 years;4;4;8
34 years;4;9;13
35 years;3;2;5
36 years;1;5;6
37 years;6;1;7
38 years;6;1;7
39 years;5;5;10
40 years;7;6;13
41 years;9;4;13
42 years;6;6;12
43 years;3;5;8
44 years;6;6;12
45 years;6;3;9
46 years;8;12;20
47 years;7;5;12
48 years;5;7;12
49 years;7;3;10
50 years;9;6;15
51 years;11;5;16
52 years;5;5;10
53 years;6;2;8
54 years;3;8;11
55 years;5;10;15
56 years;5;2;7
57 years;8;4;12
58 years;7;7;14
59 years;7;6;13
60 years;13;9;22
61 years;8;9;17
62 years;4;9;13
63 years;5;6;11
64 years;6;11;17
65 years;8;2;10
66 years;6;6;12
67 years;9;6;15
68 years;5;9;14
69 years;7;7;14
70 years;8;8;16
71 years;11;5;16
72 years;8;8;16
73 years;3;6;9
74 years;7;6;13
75 years;6;5;11
76 years;3;7;10
77 years;5;4;9
78 years;2;3;5
79 years;5;4;9
80 years;1;3;4
81 years;1;2;3
82 years;3;3;6
83 years;0;3;3
84 years;0;3;3
85 years;2;1;3
86 years;2;3;5
87 years;1;4;5
88 years;2;4;6
89 years;1;4;5
90 years;1;2;3
91 years;1;3;4
92 years;0;3;3
93 years;2;0;2
94 years;0;0;0
95 years;1;3;4
96 years;0;2;2
97 years;0;0;0
98 years;1;0;1
99 years;0;0;0
100 years and over;0;1;1
Total;394;399;793

