﻿Eleccions al Congrés de Diputats. Dades generals
Maspujols
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:430810&lang=es
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;629;500;497;2;1;79,5;20,5
2016;593;400;392;3;5;67,5;32,5
2015;597;425;414;4;7;71,2;28,8
2011;574;415;391;13;11;72,3;27,7
2008;440;350;343;3;4;79,6;20,5
2004;409;369;367;2;0;90,2;9,8
2000;396;313;305;4;4;79,0;21,0
1996;358;309;307;1;1;86,3;13,7
1993;327;266;265;1;0;81,4;18,7
1989;323;232;229;3;0;71,8;28,2
1986;321;247;245;1;1;77,0;23,1
1982;317;255;252;1;2;80,4;19,6
1979;343;266;264;2;0;77,6;22,5
1977;301;255;255;0;0;84,7;15,3

