﻿Dones de 12 anys i més. Per edat quinquennal i nombre de fills nascuts vius
Esplugues de Llobregat. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=335&geo=mun:080771
Edat;Nombre de fills nascuts vius. 0 fills;Nombre de fills nascuts vius. 1 fill;Nombre de fills nascuts vius. 2 fills;Nombre de fills nascuts vius. 3 fills;Nombre de fills nascuts vius. 4 fills;Nombre de fills nascuts vius. 5 fills;Nombre de fills nascuts vius. 6 fills;Nombre de fills nascuts vius. 7 fills;Nombre de fills nascuts vius. 8 fills i més;Total
De 12 a 14 anys;1352;0;0;0;0;0;0;0;0;1352
De 15 a 19 anys;2290;19;5;0;0;0;0;0;0;2314
De 20 a 24 anys;1731;125;27;8;2;0;0;0;0;1893
De 25 a 29 anys;980;515;227;14;0;0;0;0;0;1736
De 30 a 34 anys;371;554;748;108;11;6;3;2;1;1804
De 35 a 39 anys;215;397;996;271;54;6;3;1;0;1943
De 40 a 44 anys;175;256;916;463;119;14;7;6;1;1957
De 45 a 49 anys;147;172;752;464;149;40;15;7;6;1752
De 50 a 54 anys;133;172;505;319;125;60;19;9;8;1350
De 55 a 59 anys;145;169;463;279;142;72;29;11;24;1334
De 60 a 64 anys;124;131;277;207;122;43;28;15;18;965
De 65 a 69 anys;114;130;234;174;88;40;23;17;34;854
De 70 a 74 anys;87;88;140;94;77;52;41;15;28;622
De 75 anys i més;206;137;198;158;117;95;64;27;65;1067
Total;8070;2865;5488;2559;1006;428;232;110;185;20943

