﻿Matrimonis segons el mes de celebració
Castelldefels
Font: Idescat, a partir de l’Estadística de matrimonis i del Moviment natural de la població, de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mat&n=277&geo=mun:080569&lang=es
;Gener;Febrer;Març;Abril;Maig;Juny;Juliol;Agost;Setembre;Octubre;Novembre;Desembre;Total
2022;9;15;22;10;30;34;37;8;29;25;16;5;240
2021;13;17;15;24;19;33;31;14;38;20;26;14;264
2020;11;10;2;0;2;6;14;10;21;23;14;14;127
2019;7;14;16;14;36;38;34;11;28;34;19;14;265
2018;13;18;18;22;24;39;34;8;41;31;28;13;289
2017;14;15;19;20;27;34;37;13;30;31;22;20;282
2016;9;9;19;28;22;39;33;7;35;31;25;17;274
2015;11;11;15;24;24;18;25;11;31;27;19;15;231
2014;19;16;12;16;24;31;27;19;31;26;20;12;253
2013;7;12;16;13;27;33;40;7;35;28;19;17;254
2012;13;12;19;22;30;29;40;14;30;21;18;11;259

