﻿Atur registrat. Per branques d'activitat. Mitjanes anuals
Secuita, la
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4303&geo=mun:431444
;Agricultura, ramaderia, sivicultura i pesca;Ind. extractives, energia, aigua i residus;Alimentació, tèxtil,fusta paper i arts gràfiques;Química i cautxú;Metal·lúrgia;Maquinària, material elèctric i de transport;Construcció;Comerç engròs i reparació vehícles motor i motocicletes;Comerç detall;Transport i emmagatzematge;Hostaleria;Informació i comunicacions;Activitats financeres i assegurances;Activitats immobiliàries professionals i tècniques;Activitats administratives i serveis auxiliars;Administració pública;Educació;Sanitat i serveis socials;Activitats culturals i esportives, i altres serveis;Sense ocupació anterior;Total
2023;4,6;1,7;3,3;2,7;1,0;0,1;6,1;2,2;5,8;5,8;11,0;1,6;0,1;1,0;11,8;2,8;2,3;1,0;3,0;3,2;70,8
2022;3,1;1,3;4,3;2,1;0,6;0,8;4,3;1,3;5,2;4,7;10,4;2,0;0,0;1,3;10,4;3,2;2,9;2,8;2,5;2,7;65,8
2021;3,3;1,0;6,4;0,0;1,7;0,9;6,7;2,8;7,8;2,7;6,2;1,8;0,3;1,5;16,2;2,0;3,8;5,4;3,5;2,9;76,8
2020;4,8;1,0;3,8;0,8;2,1;1,3;7,0;4,6;7,2;4,1;6,8;1,3;0,2;1,3;16,0;0,8;3,3;5,1;3,7;3,2;78,0
2019;4,0;1,4;4,5;1,3;0,5;1,1;6,6;4,3;5,8;1,9;9,3;0,0;0,3;1,8;10,5;0,3;1,1;4,5;2,5;2,3;63,7
2018;2,8;0,1;5,0;0,3;1,0;1,4;5,3;4,3;7,6;1,3;12,9;1,0;1,2;1,9;8,9;0,8;0,9;5,0;2,0;0,6;64,4
2017;3,1;0,6;4,3;1,3;0,5;1,9;9,6;4,3;8,0;0,6;11,4;1,0;2,3;1,5;8,9;1,6;2,4;3,8;3,7;1,8;72,5
2016;5,8;0,9;3,5;0,9;0,9;1,3;10,6;5,7;6,4;1,3;9,3;1,5;2,3;3,1;7,4;1,7;1,3;2,8;3,8;2,1;72,6
2015;9,4;0,7;3,6;0,3;0,9;1,8;10,0;5,2;7,6;1,1;8,9;0,9;3,9;5,1;9,8;2,3;1,5;2,8;7,0;2,8;85,5
2014;10,4;0,2;2,8;1,7;1,5;2,7;11,3;6,8;12,3;1,4;9,8;1,5;6,5;5,9;11,0;2,3;2,1;4,2;5,5;2,3;102,1
2013;9,2;0,5;3,5;2,3;0,3;2,2;13,3;8,7;11,6;0,9;10,7;2,3;5,9;4,3;9,4;3,5;1,6;0,8;3,6;2,8;97,2
2012;7,6;0,6;6,8;1,8;0,6;2,0;16,1;8,8;7,8;2,3;10,3;1,3;5,4;9,2;5,8;2,7;1,8;0,9;2,7;3,0;97,3
2011;6,0;0,5;4,8;0,9;2,0;2,0;15,8;5,3;11,4;1,0;6,7;0,4;3,6;8,3;7,3;3,4;0,9;1,3;3,2;6,3;91,0
2010;2,9;1,4;3,5;1,5;2,3;1,6;15,3;5,8;10,4;0,4;7,8;0,3;3,1;7,3;9,4;3,5;2,6;1,7;1,6;3,8;86,2
2009;2,3;0,5;1,8;2,5;3,1;2,9;11,4;6,0;6,0;1,3;6,3;0,3;3,0;7,8;7,3;2,5;1,8;0,0;1,4;1,3;69,5

