﻿Població de 16 anys o més. Per estudis en curs i sexe. Resposta múltiple
Sant Joan de les Abadesses. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=198&geo=mun:171674
;Homes;Dones;Total
Ensenyaments inicials per a adults;2;0;2
Programes de garantia social;0;0;0
ESO, educació secundària per a adults;8;0;8
Batxillerat, BUP, COU;16;29;45
Escola Oficial d'idiomes;2;2;4
Ensenyaments artístics grau elemental o mitjà;4;5;9
FP de grau mitjà o equivalent;7;6;13
FP de grau superior o equivalent;10;4;14
Diplomatura universitària o equivalent;15;15;30
Llicenciatura universitària o equivalent;22;28;50
Postgrau màster, MIR o anàleg;6;2;8
Doctorat;6;2;8
Curs INEM, o equivalent per a desocupats;4;0;4
Curs de formació promogut per l'empresa;11;13;24
Altres cursos;26;34;60
Total estudiants;130;135;265

