﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Gelida
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:080919
;1999;1989
     Total;;
 explot.;65;122
 UDE;973;652
     UDE;;
 <1;;
 explot.;8;41
 UDE;4;22
 1 a <2;;
 explot.;8;22
 UDE;14;29
 2 a <4;;
 explot.;11;10
 UDE;32;32
 4 a <6;;
 explot.;1;15
 UDE;5;71
 6 a <8;;
 explot.;6;10
 UDE;40;68
 8 a <12;;
 explot.;8;10
 UDE;80;94
 12 a <16;;
 explot.;4;4
 UDE;57;53
 16 a <40;;
 explot.;12;9
 UDE;261;240
 40 a <60;;
 explot.;3;1
 UDE;145;44
 60 a <100;;
 explot.;3;0
 UDE;223;0
 >=100;;
 explot.;1;0
 UDE;113;0

