﻿Població. Per sexe
Porqueres
Font:
1975-1986: Idescat. Padró municipal d'habitants.
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001-2021: Idescat, a partir del Cens de població i habitatges de l'INE.
2022-2023: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:171371
;Homes;Dones;Total
2023;2339;2378;4717
2022;2322;2380;4702
2021;2311;2383;4694
2011;2221;2247;4468
2001;1833;1842;3675
1996;1645;1634;3279
1991;1529;1544;3073
1986;1384;1412;2796
1981;1281;1275;2556
1975;1055;1017;2072

