﻿Aprofitament de la SAU
Brunyola i Sant Martí Sapresa
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:170280&lang=es
;1999;1989
   Terres llaurades;;
 total;;
  explot.;67;93
  ha;841;967
 secà;;
 explot.;58;84
 ha;630;733
 regadiu;;
 explot.;48;51
 ha;211;234
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;54;69
 ha;364;337
 secà;;
 explot.;32;53
 ha;272;261
 regadiu;;
 explot.;42;36
 ha;92;77
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;52;84
 ha;476;629
 secà;;
 explot.;47;78
 ha;357;471
 regadiu;;
 explot.;17;24
 ha;119;158
 oliverar;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;4;4
 ha;1;1
 secà;;
 explot.;4;4
 ha;1;1
 regadiu;;
 explot.;0;0
 ha;0;0
 altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;3;3
 ha;11;19
 secà;;
 explot.;3;2
 ha;6;11
 regadiu;;
 explot.;1;1
 ha;5;8
   altres;;
 explot.;2;0
 ha;21;0

