﻿Población. Por lugar de nacimiento, sexo y edad
Palafolls. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:081555&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;196;175;371;1;0;1;6;1;7;203;176;379
De 5 a 9 años;252;225;477;5;2;7;9;10;19;266;237;503
De 10 a 14 años;304;296;600;5;4;9;14;10;24;323;310;633
De 15 a 19 años;326;300;626;7;7;14;26;12;38;359;319;678
De 20 a 24 años;239;228;467;3;3;6;35;24;59;277;255;532
De 25 a 29 años;201;185;386;6;8;14;40;36;76;247;229;476
De 30 a 34 años;229;225;454;12;17;29;41;39;80;282;281;563
De 35 a 39 años;206;203;409;21;19;40;34;53;87;261;275;536
De 40 a 44 años;339;356;695;29;30;59;61;62;123;429;448;877
De 45 a 49 años;396;407;803;39;39;78;53;71;124;488;517;1005
De 50 a 54 años;369;324;693;48;42;90;56;46;102;473;412;885
De 55 a 59 años;267;247;514;76;66;142;33;30;63;376;343;719
De 60 a 64 años;160;169;329;102;95;197;16;28;44;278;292;570
De 65 a 69 años;106;102;208;86;110;196;20;16;36;212;228;440
De 70 a 74 años;73;82;155;79;95;174;15;15;30;167;192;359
De 75 a 79 años;50;55;105;82;88;170;4;3;7;136;146;282
De 80 a 84 años;31;37;68;50;61;111;3;6;9;84;104;188
85 años o más;31;66;97;32;64;96;0;5;5;63;135;198
Total;3775;3682;7457;683;750;1433;466;467;933;4924;4899;9823

