﻿Població. Per la relació amb l'activitat econòmica, estat civil i sexe
Montoliu de Lleida. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=118&geo=mun:251425&lang=es
Relació amb l'activitat;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat. Homes;Separat. Dones;Separat. Total;Divorciat. Homes;Divorciat. Dones;Divorciat. Total;Total. Homes;Total. Dones;Total. Total
Població ocupada;40;29;69;78;38;116;0;1;1;2;1;3;0;1;1;120;70;190
Població desocupada que busca la primera feina;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Població desocupada que ha treballat abans;0;3;3;2;1;3;0;0;0;1;0;1;0;0;0;3;4;7
Total població activa;40;32;72;80;39;119;0;1;1;3;1;4;0;1;1;123;74;197
Servei militar;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Població jubilada i pensionista;5;3;8;38;10;48;5;35;40;0;1;1;0;0;0;48;49;97
Població amb incapacitat permanent;3;1;4;3;6;9;0;0;0;0;0;0;0;0;0;6;7;13
Població estudiant;46;35;81;0;1;1;0;0;0;0;0;0;0;0;0;46;36;82
Feines de la llar;0;0;0;1;62;63;0;1;1;0;0;0;0;1;1;1;64;65
Població amb una altra situació d'inactivitat;5;1;6;2;1;3;0;1;1;0;0;0;0;0;0;7;3;10
Total població inactiva;59;40;99;44;80;124;5;37;42;0;1;1;0;1;1;108;159;267
Total;99;72;171;124;119;243;5;38;43;3;2;5;0;2;2;231;233;464

