﻿Població. Per any d'arribada al municipi
Santa Perpètua de Mogoda
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:082606
;2021
2020;909
2019;1101
2018;870
2017;678
2016;585
2011-2015;2295
2001-2010;5505
1991-2000;3054
1981-1990;1815
Abans de 1981;3444
Sempre hi ha viscut;5658
Total;25917

