﻿Població segons el lloc de naixement i professió dels ocupats
Roses. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=115&geo=mun:171523&lang=en
;Profession. tècnics;Personal directiu;Serveis administr.;Comerc. i vened.;Hostal i al. serv.;Agricul. i pescad.;Treball. indústr.;profession. forces armades;Total
Total;216;94;370;600;717;375;1348;28;3748
Catalunya;157;62;271;401;266;233;516;7;1913
Barcelona;43;17;31;54;47;9;74;0;275
Girona;110;43;237;341;209;218;437;5;1600
Lleida;3;2;2;3;5;0;4;1;20
Tarragona;1;0;1;3;5;6;1;1;18
Resta de l'Estat;47;28;87;159;373;110;681;21;1506
Andalusia;15;15;33;84;224;59;463;4;897
Aragó;2;1;2;3;12;2;2;1;25
Astúries;1;0;3;1;3;0;1;0;9
Balears;1;0;0;2;1;0;0;0;4
Canàries;0;1;1;1;0;0;2;0;5
Cantàbria;1;1;0;0;3;0;2;0;7
Catella-la Manxa;3;3;2;10;14;3;19;2;56
Catella i Lleó;6;1;9;12;46;7;29;1;111
Comunitat Valenciana;3;0;8;6;13;28;13;2;73
Extremadura;7;3;11;19;25;3;113;7;188
Galícia;2;1;2;9;19;4;13;0;50
Madrid;3;1;9;8;4;2;13;2;42
Múrcia;1;0;1;1;1;1;1;2;8
Navarra;0;0;0;0;1;0;0;0;1
País Basc;1;1;5;2;4;0;8;0;21
La Rioja;1;0;0;0;0;0;0;0;1
Ceuta / Melilla;0;0;1;1;3;1;2;0;8
Estranger;12;4;12;40;78;32;151;0;329

