﻿Cònjuges per edat i sexe
Catalunya
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=155&lang=es
;1999;1989
   Totes les edats;;
 cònjuges;;
 total;25100;36862
 homes;7034;6126
 dones;18066;30736
 cònjuges caps explotació;;
 total;2252;2662
 homes;2090;2216
 dones;162;446
     Menys de 25 anys;;
 cònjuges;;
 homes;5;13
 dones;46;153
 caps explotació;;
 homes;0;1
 dones;0;1
       De 25 a 29 anys;;
 cònjuges;;
 homes;20;71
 dones;231;739
 caps explotació;;
 homes;2;19
 dones;1;1
         De 30 a 34 anys;;
 cònjuges;;
 homes;158;178
 dones;715;1544
 caps explotació;;
 homes;30;62
 dones;3;9
           De 35 a 39 anys;;
 cònjuges;;
 homes;307;310
 dones;1558;2865
 caps explotació;;
 homes;72;121
 dones;11;18
             De 40 a 44 anys;;
 cònjuges;;
 homes;540;628
 dones;2150;4096
 caps explotació;;
 homes;118;210
 dones;10;30
               De 45 a 49 anys;;
 cònjuges;;
 homes;730;658
 dones;2764;4578
 caps explotació;;
 homes;174;244
 dones;19;43
                 De 50 a 54 anys;;
 cònjuges;;
 homes;898;719
 dones;3262;4742
 caps explotació;;
 homes;267;243
 dones;23;60
                   De 55 a 59 anys;;
 cònjuges;;
 homes;932;873
 dones;2764;5558
 caps explotació;;
 homes;277;314
 dones;38;101
                     De 60 a 64 anys;;
 cònjuges;;
 homes;940;1060
 dones;1934;3934
 caps explotació;;
 homes;281;396
 dones;18;121
                       De 65 anys i més;;
 cònjuges;;
 homes;2504;1616
 dones;2642;2527
 caps explotació;;
 homes;869;606
 dones;39;62

