﻿Afiliacions al règim general de la Seguretat Social i al règim de la mineria del carbó. Per grandària del compte de cotització. A últim dia del mes
Castellbisbal
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8271&geo=mun:080543&lang=es
;Fins a 50 treballadors;De 51 a 250 treballadors;251 i més treballadors;Total
09/2020;3848;3610;1142;8600
06/2020;3673;3556;1131;8360
03/2020;3614;3653;1142;8409
12/2019;3852;3638;1132;8622
09/2019;3760;3975;833;8568
06/2019;3741;3916;848;8505
03/2019;3821;3807;836;8464
12/2018;3727;3540;860;8127
09/2018;3647;3529;893;8069
06/2018;3649;3665;887;8201
03/2018;3649;3549;883;8081
12/2017;3701;3318;882;7901
09/2017;3722;3210;884;7816
06/2017;3729;3361;874;7964
03/2017;3844;3172;857;7873
12/2016;3787;3092;853;7732
09/2016;3780;3076;842;7698
06/2016;3732;3161;822;7715
03/2016;3761;3059;1758;8578
12/2015;3758;2988;1735;8481
09/2015;3683;3051;1683;8417
06/2015;3599;3402;848;7849
03/2015;3600;3042;1639;8281
12/2014;3357;2848;1833;8038
09/2014;3278;2841;1788;7907
06/2014;3302;2996;1062;7360
03/2014;3152;2680;1805;7637
12/2013;3060;2900;1729;7689
09/2013;2946;3246;1468;7660
06/2013;2962;3281;1122;7365
03/2013;2939;3367;1127;7433
12/2012;3211;3249;1549;8009
09/2012;3354;3057;1819;8230
06/2012;3327;3069;1532;7928
03/2012;3398;3223;1861;8482
12/2011;3427;3454;1570;8451
09/2011;3523;3222;1823;8568
06/2011;3620;3193;1590;8403
03/2011;3841;3301;1894;9036
12/2010;3795;3358;1911;9064
09/2010;3827;3483;1924;9234
06/2010;3957;3408;1925;9290
03/2010;3957;3408;1925;9290
12/2009;3892;3532;1969;9393
09/2009;3848;3484;1984;9316
06/2009;4052;3215;2012;9279
03/2009;3975;3535;2090;9600
12/2008;4137;3528;2242;9907
09/2008;4286;3662;2274;10222
06/2008;4422;3211;2264;9897
03/2008;4380;3653;2224;10257

