﻿Població de 10 anys i més segons coneixement del català i nivell d'instrucció
Garcia. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:430653&lang=en
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 10 anys i més
No sap llegir o escriure;1;0;0;0;0;1
Sense estudis;16;14;14;5;0;16
Primer grau;231;219;217;89;4;235
ESO,EGB, Batx. elemental;111;109;108;66;0;111
FP grau mitjà;32;32;32;25;0;32
FP grau superior;33;31;31;29;1;34
Batxillerat superior;22;21;21;19;0;22
Diplomatura;19;19;19;19;1;20
Llicenciatura i doctorat;12;12;12;10;0;12
Total;477;457;454;262;6;483

