﻿Parc de vehicles, per tipus
Olèrdola
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:081458&lang=en
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;2595;572;1087;139;352;4745
2021;2573;525;1088;46;349;4581
2020;2563;508;1073;42;337;4523
2019;2538;495;1049;36;332;4450
2018;2444;466;1034;34;254;4232
2017;2385;428;1012;30;265;4120
2016;2334;397;998;33;314;4076
2015;2272;381;998;34;314;3999
2014;2217;371;974;33;272;3867
2013;2166;347;979;32;251;3775
2012;2115;340;973;36;274;3738
2011;2059;346;960;36;277;3678
2010;2023;342;1620;42;289;4316
2009;1968;330;1693;40;284;4315
2008;1946;333;1832;48;299;4458
2007;1896;300;1968;54;289;4507
2006;1788;281;1960;57;269;4355
2005;1682;253;2030;60;235;4260
2004;1547;220;1964;57;216;4004
2003;1455;201;1976;59;207;3898
2002;1404;190;1856;64;161;3675
2001;1358;184;1786;63;137;3528
2000;1297;182;1735;48;117;3379
1999;1251;172;1747;49;111;3330
1998;1177;169;1679;46;104;3175
1997;1126;160;1613;21;77;2997

