﻿Població ocupada resident segons desplaçament al lloc de treball per mitjans de transport. Resposta múltiple
Girona
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7355&geo=mun:170792&lang=en
;2011
Mitjans de transport;
Cotxe/furgoneta com a conductor;16179
Cotxe/furgoneta com a passatger;3233
Autobús/ autocar/ minibús;3738
Metro;..
Moto;1637
A peu;8939
Tren;1093
Bicicleta;1097
Altres mitjans;675
Total;35586
No aplicable;4438
No es desplaça;2723
Població ocupada resident;42747

