﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Sant Julià de Vilatorta
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1026&geo=mun:082205&lang=en
;2001
Dret;20
Magisteri;52
Ciències socials;114
Arts i humanitats;43
Informàtica;18
Enginyeries;37
Formació tècnica;124
Ciències;43
Arquitectura i construcció;25
Agricultura i veterinària;7
Salut i serveis socials;81
Altres serveis;38
Total;602

