﻿Saldos migratoris interns. Municipis
Vilopriu
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=223&geo=mun:172327
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;-1;-8;-4;-3;-16
2021;-6;-8;9;0;-5
2020;-3;1;22;3;23
2019;0;3;2;0;5
2018;-2;0;2;0;0
2017;-1;0;4;-3;0
2016;0;-1;-6;2;-5
2015;-6;3;9;-3;3
2014;-3;-1;-4;0;-8
2013;-2;10;-3;3;8
2012;-6;-7;0;1;-12
2011;3;6;2;-1;10
2010;3;2;0;-2;3
2009;-3;-6;-5;-1;-15
2008;-1;-1;5;0;3
2007;2;8;10;0;20
2006;-1;0;1;-1;-1
2005;-2;-15;5;0;-12
2004;-2;-2;-4;0;-8
2003;0;-3;1;0;-2
2002;0;-2;0;1;-1
2001;0;-1;0;0;-1
2000;0;-4;-1;0;-5
1999;-4;-3;0;0;-7
1998;2;3;1;1;7
1997;-1;2;1;0;2
1995;0;-5;0;0;-5
1994;0;-1;3;0;2
1993;0;-1;0;0;-1
1992;-1;-6;0;0;-7
1990;0;-2;2;0;0
1989;-5;0;-1;0;-6
1988;2;1;-2;0;1

