﻿Habitatges familiars convencionals. Per tipus d'habitatge i superfície útil
Baix Empordà. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16992&geo=com:10
;Habitatges principals;Habitatges no principals;Total
Fins a 30 m²;615;993;1608
De 31 a 45 m²;2751;8394;11145
De 46 a 60 m²;6870;12273;19143
De 61 a 75 m²;10056;10881;20934
De 76 a 90 m²;7608;7554;15162
De 91 a 105 m²;5619;5076;10698
De 106 a 120 m²;4068;3336;7404
De 121 a 150 m²;4908;3813;8721
De 151 a 180 m²;2781;2136;4914
Més de 180 m²;4950;5169;10116
No hi consta;3387;3111;6498
Total;53610;62739;116349

