﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim general
Besalú
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7863&geo=mun:170195&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;1100,56;1236,64;806,97;..;..;1125,11
2021;950,13;1082,54;729,44;..;..;994,46
2020;998,94;1053,93;707,51;..;..;968,22
2019;990,58;1015,60;704,72;..;..;941,86
2018;1005,71;968,76;668,62;..;..;898,92
2017;942,21;917,41;644,37;..;..;851,50
2016;851,10;907,31;624,91;..;..;833,59
2014;855,01;862,84;620,89;..;..;800,30
2013;813,87;851,95;606,86;..;..;784,39
2012;764,38;851,16;611,09;..;..;780,74
2011;655,08;844,65;603,80;..;..;768,04

