﻿Nuclis de matrimonis. Per professió dels cònjuges
Tàrrega. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=9083&geo=mun:252173
Professió;Homes;Dones;Total
Directors i gerents;167;..;189
Tècnics científics;141;274;415
Tècnics de suport;420;..;583
Empleats administratius;148;458;606
Treballadors serveis;369;666;1036
Treballadors qualificats primari;..;..;..
Artesans i treballadors qualificats indústria;647;139;786
Instal·ladors i muntadors;503;..;668
Ocupacions elementals;232;323;555
Ocupacions militars;..;..;..
Total;2734;2250;4984

