﻿Població de 2 anys i més segons coneixement del català i any d'arribada a Catalunya
Sant Vicenç de Castellet. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=58&geo=mun:082628&lang=en
;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Sense canvi;4989;4973;4779;4623;3429;16
Després de 1990;96;77;41;48;27;19
De 1990 a 1986;83;73;37;41;24;10
De 1985 a 1981;52;48;37;39;24;4
De 1980 a 1976;95;88;47;56;18;7
De 1975 a 1971;264;240;114;128;43;24
De 1970 a 1966;308;285;144;159;38;23
De 1965 a 1961;327;307;141;155;39;20
De 1960 a 1951;617;580;299;308;77;37
De 1950 a 1941;271;262;137;136;30;9
De 1940 a 1931;116;108;83;69;21;8
De 1930 a 1921;69;65;50;44;14;4
Abans de 1921;21;20;16;11;2;1
Total;7308;7126;5925;5817;3786;182

