﻿Parcel·lació
Urús
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:172060
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;8;8;11
 superfície total;1746;1651;1567
 nombre parcel·les;160;224;150
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;0;0;1
 superfície total;0;0;1422
 nombre parcel·les;0;0;1
 2 a 3 parcel·les;;;
  explot.;0;0;0
 superfície total;0;0;0
 nombre parcel·les;0;0;0
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;0;0;0
 superfície total;0;0;0
 nombre parcel·les;0;0;0
 6 a 14 parcel·les;;;
  explot.;2;4;6
 superfície total;1557;56;77
 nombre parcel·les;21;39;62
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;5;2;4
 superfície total;165;45;69
 nombre parcel·les;103;51;87
 30 i més parcel·les;;;
  explot.;1;2;0
 superfície total;24;1550;0
 nombre parcel·les;36;134;0

