﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Masquefa. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=474&geo=mun:081192&lang=es
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;106;83;189;86;72;158;34;28;62;10;9;19;6;4;10;20;11;31
De 5 a 9 anys;133;147;280;130;144;274;111;124;235;93;112;205;76;78;154;3;3;6
De 10 a 14 anys;135;144;279;130;141;271;121;134;255;118;132;250;113;124;237;5;3;8
De 15 a 19 anys;132;145;277;125;142;267;113;138;251;111;135;246;98;128;226;7;3;10
De 20 a 24 anys;226;223;449;215;219;434;196;208;404;189;206;395;164;183;347;11;4;15
De 25 a 29 anys;285;250;535;277;245;522;248;222;470;247;221;468;207;181;388;8;5;13
De 30 a 34 anys;327;292;619;315;286;601;261;248;509;266;248;514;204;199;403;12;6;18
De 35 a 39 anys;267;240;507;256;232;488;211;196;407;202;198;400;122;109;231;11;8;19
De 40 a 44 anys;214;179;393;202;173;375;151;130;281;158;129;287;78;62;140;12;6;18
De 45 a 49 anys;166;166;332;159;162;321;114;110;224;109;106;215;48;44;92;7;4;11
De 50 a 54 anys;159;162;321;154;156;310;109;112;221;109;110;219;44;47;91;5;6;11
De 55 a 59 anys;138;127;265;135;120;255;88;68;156;83;61;144;27;25;52;3;7;10
De 60 a 64 anys;129;103;232;121;97;218;70;64;134;71;58;129;29;19;48;8;6;14
De 65 a 69 anys;120;119;239;112;110;222;72;70;142;67;63;130;19;25;44;8;9;17
De 70 a 74 anys;84;88;172;78;82;160;50;54;104;52;46;98;26;19;45;6;6;12
De 75 a 79 anys;54;75;129;53;70;123;38;53;91;34;49;83;18;25;43;1;5;6
De 80 a 84 anys;32;59;91;29;53;82;22;41;63;22;38;60;11;11;22;3;6;9
De 85 anys i més;16;43;59;14;31;45;11;22;33;12;18;30;6;13;19;2;12;14
Total;2723;2645;5368;2591;2535;5126;2020;2022;4042;1953;1939;3892;1296;1296;2592;132;110;242

