﻿Població de 16 anys i més amb FP o 3r grau segons tipus d'estudis realitzats
Breda. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1027&geo=mun:170274&lang=en
;Homes;Dones;Total
Dret;5;10;15
Magisteri;9;42;51
Ciències socials;44;99;143
Arts i humanitats;14;15;29
Informàtica;9;5;14
Enginyeries;10;2;12
Formació tècnica;99;16;115
Ciències;6;9;15
Arquitectura i construcció;4;3;7
Agricultura i veterinària;11;3;14
Salut i serveis socials;11;33;44
Altres serveis;9;31;40
Total;231;268;499

