﻿Resultats de les eleccions municipals. Vots a partits
Pobla de Lillet, la
Font: Idescat, a partir de les dades del Departament de Governació i Relacions Institucionals.
Notes:
- Any 2011: Dades provisionals.
- A partir de la convocatòria electoral de l'any 2015, es deixen d'actualitzar els vots de les eleccions municipals per partits.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=392&geo=mun:081666&lang=es
;PSC;CiU;PP;IC;ERC;Altres candidatures;Total
2011;390;440;0;0;0;0;830
2007;480;412;21;0;0;0;913
2003;589;374;32;0;0;0;995
1999;515;495;0;0;0;0;1010
1995;0;700;0;0;0;444;1144
1991;0;657;0;0;0;501;1158
1987;0;711;0;0;0;542;1253
1983;0;280;0;0;0;972;1252
1979;0;0;0;0;0;1036;1036

