﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes
Santa Margarida de Montbui
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=208&geo=mun:082508&lang=en
;1991
Agricultura i ramaderia;52
Pesca;0
Extracció gas i petroli;2
Electricitat gas i aigua;15
Ext i trans. minerals;48
Indústria química;56
Cont maquin mat elèctric;243
Material transport;11
Alimentació i begudes;98
Tèxtil, cuir confecció;1527
Suro i fusta;44
Paper i arts gràfiques;141
Plàstics i ind. manufact.;21
Construcció;353
Comerç i reparació;387
Hostaleria i restauració;112
Transport i act. annexes;111
Comunicacions;11
Assegurances i financeres;23
Servei empr. i llogers;34
Adm pública, defensa i SS;90
Educació i investigació;85
Sanitat i assis. social;78
Altres serveis;129
Total;3671

