﻿Població. Per la relació amb l'activitat econòmica, estat civil i sexe
Granyena de Segarra. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=118&geo=mun:251044
Relació amb l'activitat;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat. Homes;Separat. Dones;Separat. Total;Divorciat. Homes;Divorciat. Dones;Divorciat. Total;Total. Homes;Total. Dones;Total. Total
Població ocupada;21;9;30;19;12;31;0;0;0;0;1;1;0;0;0;40;22;62
Població desocupada que busca la primera feina;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Població desocupada que ha treballat abans;0;0;0;0;2;2;0;0;0;0;0;0;0;0;0;0;2;2
Total població activa;21;9;30;19;14;33;0;0;0;0;1;1;0;0;0;40;24;64
Servei militar;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Població jubilada i pensionista;4;2;6;16;9;25;6;20;26;0;0;0;0;0;0;26;31;57
Població amb incapacitat permanent;2;0;2;2;0;2;0;0;0;0;0;0;0;0;0;4;0;4
Població estudiant;5;6;11;0;0;0;0;0;0;0;0;0;0;0;0;5;6;11
Feines de la llar;0;0;0;0;12;12;0;0;0;0;0;0;0;0;0;0;12;12
Població amb una altra situació d'inactivitat;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;1;1
Total població inactiva;11;8;19;18;22;40;6;20;26;0;0;0;0;0;0;35;50;85
Total;32;17;49;37;36;73;6;20;26;0;1;1;0;0;0;75;74;149

