﻿Distribució de la superfície agrícola utilitzada (SAU)
Montoliu de Segarra
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16059&geo=mun:251410&lang=es
;2020
    SAU;
 explot.;62
 ha;2122
     Terres llaurades;
 total;
 explot.;62
 ha;2122
 conreus en hivernacle o amb protecció alta accessible;
 explot.;0
 ha;0
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;61
 ha;1962
 guarets (inclou terres sembrades per a adob en verd);
 explot.;35
 ha;72
 conreus llenyosos permanents a l'aire lliure;
 explot.;31
 ha;88
 horts per a consum propi;
 explot.;7
 ha;0
        Terres per a pastures permanents;
 explot.;1
 ha;1

