﻿Població. Per any d'arribada a Catalunya i professió dels ocupats
Maçanet de la Selva. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=62&geo=mun:171030&lang=en
;Professió. Profession. tècnics;Professió. Person. directiu;Professió. Serveis administ.;Professió. Comerc. i vened.;Professió. Hostal. i al.serv.;Professió. Agricul. i pescad.;Professió. Treball. indústr.;Professió. Profession. forces armades;Total
1991;0;0;0;0;0;0;0;0;0
1990;0;0;0;0;2;0;4;0;6
1989;0;0;0;0;0;0;6;0;6
1988;0;0;1;1;2;0;7;0;11
1987;1;2;0;0;3;0;2;0;8
1986-81;3;0;4;2;5;1;18;0;33
1980-71;3;2;14;8;20;0;138;0;185
1970-61;2;2;7;4;15;2;99;0;131
1960-51;2;4;4;2;5;1;21;0;39
1950-41;0;1;1;1;2;0;3;0;8
1940-31;0;0;0;0;1;0;0;0;1
1930-21;0;0;0;0;0;0;0;0;0
1920 i abans;0;0;0;0;0;0;0;0;0
Total;11;11;31;18;55;4;298;0;428

