﻿Desocupats per professió, sexe i edat. Població de 16 anys i més
Puigcerdà. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=106&geo=mun:171411&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;1;0;2;0;3
dones;1;2;2;0;1;0;0;0;0;0;0;6
total;1;2;2;0;1;0;0;1;0;2;0;9
Personal directiu;;;;;;;;;;;;
homes;0;0;0;0;0;0;1;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;1;0;0;0;0;1
Serveis administratius;;;;;;;;;;;;
homes;0;0;1;1;1;0;0;0;0;0;0;3
dones;1;2;9;3;2;0;0;0;0;0;0;17
total;1;2;10;4;3;0;0;0;0;0;0;20
Comerciants i venedors;;;;;;;;;;;;
homes;1;0;5;0;1;1;0;0;0;0;0;8
dones;0;7;9;6;1;1;1;0;2;0;0;27
total;1;7;14;6;2;2;1;0;2;0;0;35
Hostaleria altres serveis;;;;;;;;;;;;
homes;1;2;4;2;2;0;1;0;0;0;0;12
dones;1;5;2;4;0;0;1;1;1;0;0;15
total;2;7;6;6;2;0;2;1;1;0;0;27
Agricultors i pescadors;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;2;0;2
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;2;0;2
Treballadors industrials;;;;;;;;;;;;
homes;1;9;5;2;3;5;1;4;2;10;0;42
dones;0;0;2;0;2;0;0;0;0;0;0;4
total;1;9;7;2;5;5;1;4;2;10;0;46
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;3;11;15;5;7;6;3;5;2;14;0;71
dones;3;16;24;13;6;1;2;1;3;0;0;69
total;6;27;39;18;13;7;5;6;5;14;0;140

