﻿Població de 10 anys i més segons coneixement del català i nivell d'instrucció
Riba, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:431248&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 10 anys i més
No sap llegir o escriure;12;1;0;0;0;12
Sense estudis;71;47;46;15;2;73
Primer grau;202;174;174;81;0;202
ESO,EGB, Batx. elemental;170;160;162;116;0;170
FP grau mitjà;41;37;38;34;0;41
FP grau superior;23;23;23;22;0;23
Batxillerat superior;58;55;55;51;0;58
Diplomatura;32;32;32;31;0;32
Llicenciatura i doctorat;23;22;22;19;0;23
Total;632;551;552;369;2;634

