﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Vall d'en Bas, la
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7861&geo=mun:172076
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;1154,52;1180,74;691,85;..;..;1062,28
2021;983,29;1017,31;587,72;..;..;914,09
2020;958,49;990,42;584,16;..;..;892,38
2019;968,29;951,18;545,99;..;..;857,25
2018;927,50;914,78;509,56;..;..;821,80
2017;832,26;868,13;496,05;..;..;775,33
2016;845,45;831,05;478,47;..;..;747,07
2014;832,60;778,04;461,74;..;..;706,03
2013;747,63;762,93;454,12;..;..;687,28
2012;715,65;733,33;442,93;..;..;660,65
2011;739,56;710,73;437,62;..;..;647,30

