﻿Population. By year of arrival in Spain, sex and place of birth
Alcover. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7722&geo=mun:430056&lang=en
;Catalonia. Males;Catalonia. Females;Catalonia. Total;Rest of Spain. Males;Rest of Spain. Females;Rest of Spain. Total;Foreign. Males;Foreign. Females;Foreign. Total;Total. Males;Total. Females;Total. Total
2020;0;0;0;0;0;0;6;9;15;6;12;15
2019;0;3;3;0;0;0;18;21;39;18;24;42
2018;0;0;3;0;0;0;12;12;27;15;15;27
2017;0;0;3;0;0;0;3;9;15;6;12;15
2016;0;0;3;0;0;0;12;12;27;15;12;27
2011-2015;3;0;3;3;0;3;27;33;60;30;33;66
2001_2010;0;6;9;0;0;3;186;171;357;189;177;366
1991-2000;3;0;3;0;3;3;36;24;60;36;24;60
1981-1990;0;0;0;0;0;0;18;15;36;18;12;33
Before 1981;0;0;0;0;0;0;15;12;24;15;12;27
He has always lived there;1854;1866;3723;378;402;780;0;0;0;2235;2271;4503
Total;1863;1881;3744;381;402;786;333;321;654;2580;2604;5184

