﻿Famílies monoparentals. Per sexe, edat i estat civil. Total
Ripoll. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=459&geo=mun:171479&lang=es
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;1;0;0;0;0;1
De 20 a 24 anys;4;0;0;1;0;5
De 25 a 29 anys;6;2;0;5;1;14
De 30 a 34 anys;6;4;0;8;2;20
De 35 a 39 anys;8;17;3;11;5;44
De 40 a 44 anys;6;4;5;19;10;44
De 45 a 49 anys;0;8;18;14;6;46
De 50 a 54 anys;1;8;16;6;2;33
De 55 a 59 anys;0;2;21;3;1;27
De 60 a 64 anys;0;4;29;2;0;35
De 65 a 69 anys;0;3;30;2;0;35
De 70 a 74 anys;0;2;24;0;0;26
De 75 a 79 anys;1;0;18;1;0;20
De 80 a 84 anys;1;2;15;0;0;18
De 85 anys i més;0;0;15;0;0;15
Total;34;56;194;72;27;383

