﻿Població segons lloc de naixement i branques d'activitat dels ocupats (CCAE93)
Montsià. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=425&geo=com:22
;Agricultura i ramaderia;Pesca;Indústries extractives;Indústries manufact.;Electricitat gas i aigua;Construcció;Comerç i reparació;Hostaleria;Transport i comunic.;Mediació financera;Immob,llog. i serveis empr.;Adm.pública defensa i SS;Educació;Sanitat i serveis socials;Altres serveis;Personal domèstic;Organismes extraterrit.;Total
Total;3725;616;96;5300;108;3362;3675;1164;1130;424;1036;967;1058;743;654;194;4;24256
Catalunya;2759;562;59;3907;94;2707;3089;829;888;377;881;793;871;592;562;114;3;19087
Barcelona;94;21;6;283;3;125;210;62;63;29;79;52;57;55;47;6;0;1192
Girona;2;0;0;12;1;4;5;2;4;0;1;4;0;1;0;0;0;36
Lleida;5;0;0;19;1;8;11;6;5;3;5;4;7;3;4;1;0;82
Tarragona;2658;541;53;3593;89;2570;2863;759;816;345;796;733;807;533;511;107;3;17777
Resta de l'Estat;307;29;19;890;9;365;381;177;161;35;90;150;155;98;65;31;0;2962
Andalusia;99;9;7;340;5;148;116;69;47;7;19;50;20;12;19;19;0;986
Aragó;43;4;0;70;1;32;44;23;16;8;11;14;26;12;3;4;0;311
Astúries;2;1;0;8;0;6;2;5;6;0;1;3;0;0;0;0;0;34
Balears;2;1;0;6;0;3;2;2;0;0;0;0;4;0;2;0;0;22
Canàries;0;0;0;3;0;1;2;1;1;0;1;1;1;0;1;0;0;12
Cantàbria;1;0;0;0;0;4;1;0;0;0;0;1;0;2;0;0;0;9
Catella-la Manxa;5;1;2;34;0;17;16;9;8;4;7;8;7;3;3;1;0;125
Catella i Lleó;9;0;0;32;0;13;16;2;13;0;5;7;10;8;1;0;0;116
Comunitat Valenciana;112;9;7;320;2;95;138;42;33;9;31;40;68;47;28;4;0;985
Extremadura;6;0;2;18;0;14;11;7;7;0;2;2;4;2;2;1;0;78
Galícia;10;1;0;14;0;6;10;4;9;3;7;7;3;3;2;1;0;80
Madrid;7;3;1;20;0;5;10;7;7;2;0;8;3;4;1;0;0;78
Múrcia;4;0;0;8;0;9;7;3;4;0;1;6;2;1;1;1;0;47
Navarra;1;0;0;3;0;3;0;1;2;0;3;2;1;0;0;0;0;16
País Basc;0;0;0;11;1;4;4;2;7;1;2;0;5;3;0;0;0;40
La Rioja;1;0;0;0;0;1;1;0;0;0;0;0;0;1;0;0;0;4
Ceuta / Melilla;5;0;0;3;0;4;1;0;1;1;0;1;1;0;2;0;0;19
Estranger;659;25;18;503;5;290;205;158;81;12;65;24;32;53;27;49;1;2207

