﻿Población. Por nacionalidad (continentes), sexo y edad quinquenal
Vilafranca del Penedès. 2011
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: El Censo de población y viviendas 2011 incluye datos procedentes de encuesta. Los resultados se han redondeado convenientemente y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:083054&lang=es
;De 0 a 4 años;De 5 a 9 años;De 10 a 14 años;De 15 a 19 años;De 20 a 24 años;De 25 a 29 años;De 30 a 34 años;De 35 a 39 años;De 40 a 44 años;De 45 a 49 años;De 50 a 54 años;De 55 a 59 años;De 60 a 64 años;De 65 a 69 años;De 70 a 74 años;De 75 a 79 años;De 80 a 84 años;85 años o más;Total
Española;1938;1881;1495;1391;1418;1772;2526;2925;2636;2437;2211;1950;1810;1561;1209;1187;1064;847;32256
Hombres;1004;986;747;705;740;857;1254;1510;1315;1222;1105;942;869;728;536;496;418;252;15685
Mujeres;934;895;748;687;678;915;1272;1415;1321;1215;1106;1008;941;833;673;691;646;595;16571
Resto de la Unión Europea;29;22;30;13;56;106;118;88;68;59;42;31;21;9;8;2;2;3;706
Hombres;12;10;21;6;19;56;63;57;36;30;25;14;11;7;4;1;0;0;372
Mujeres;17;13;9;8;37;50;55;32;32;29;17;17;10;2;4;1;1;2;334
Resto de Europa;12;11;11;14;10;25;36;32;17;14;12;11;4;0;0;0;1;0;210
Hombres;6;5;6;6;5;12;13;17;10;8;5;6;0;0;0;0;0;0;99
Mujeres;6;6;5;8;5;13;24;16;6;6;7;5;4;0;0;0;1;0;111
África;465;266;183;208;231;362;480;441;321;176;96;48;29;10;7;4;2;1;3332
Hombres;245;136;101;119;102;201;336;327;215;115;64;36;22;5;4;2;1;1;2032
Mujeres;220;130;83;90;129;161;144;115;106;61;32;12;7;5;3;2;1;0;1300
América del Norte y Central;11;11;9;16;23;32;31;21;27;23;9;5;0;0;1;2;1;0;221
Hombres;5;6;6;7;9;9;12;10;9;8;1;0;0;0;0;1;0;0;83
Mujeres;6;5;3;9;14;23;20;11;18;14;8;5;0;0;1;1;1;0;138
América del Sur;50;55;143;168;139;236;277;243;206;125;77;44;16;12;22;4;5;1;1823
Hombres;28;30;71;87;69;113;139;117;102;54;39;24;4;1;8;3;2;0;891
Mujeres;22;25;72;82;70;123;139;126;104;71;38;20;12;10;14;1;3;0;932
Asia y Oceanía;27;23;14;14;34;30;50;34;29;20;9;4;3;0;0;1;0;0;292
Hombres;14;10;7;10;22;15;29;21;15;11;5;2;1;0;0;1;0;0;163
Mujeres;13;13;7;4;12;15;21;13;14;9;4;2;2;0;0;0;0;0;129
Total;2532;2270;1886;1825;1911;2563;3518;3784;3303;2854;2454;2093;1883;1591;1247;1199;1075;851;38839
Hombres;1315;1183;959;939;967;1262;1844;2058;1702;1449;1244;1025;907;741;552;503;421;254;19325
Mujeres;1217;1088;927;886;944;1300;1674;1726;1601;1405;1211;1068;976;850;695;696;653;597;19514

