﻿Eleccions municipals. Dades generals
Alt Àneu
Font:
1979-2015: Departament de Governació i Relacions Institucionals.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=391&geo=mun:250241
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;355;299;294;3;2;84,2;15,8
2015;356;256;232;12;12;71,9;28,1
2011;380;282;266;9;7;74,2;25,8
2007;411;298;286;7;5;72,5;27,5
2003;366;281;262;9;10;76,8;23,2
1999;392;298;296;1;1;76,0;24,0
1995;362;282;277;4;1;77,9;22,1
1991;308;242;237;3;2;78,6;21,4
1987;293;242;240;0;2;82,6;17,4
1983;300;115;113;0;2;38,3;61,7
1979;304;68;63;5;0;22,4;77,6

