﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Talavera
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:252167
;1999;1989
     Total;;
 explot.;68;69
 UDE;1595;1081
     UDE;;
 <1;;
 explot.;0;0
 UDE;0;0
 1 a <2;;
 explot.;2;3
 UDE;4;5
 2 a <4;;
 explot.;2;1
 UDE;6;3
 4 a <6;;
 explot.;6;2
 UDE;31;10
 6 a <8;;
 explot.;3;7
 UDE;22;50
 8 a <12;;
 explot.;13;16
 UDE;138;156
 12 a <16;;
 explot.;11;12
 UDE;154;162
 16 a <40;;
 explot.;22;26
 UDE;624;594
 40 a <60;;
 explot.;4;2
 UDE;188;100
 60 a <100;;
 explot.;4;0
 UDE;317;0
 >=100;;
 explot.;1;0
 UDE;111;0

