﻿Impost de béns immobles de naturalesa rústica (IBI)
Castelldefels
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=287&geo=mun:080569
;Últim any de valoració cadastral urbà;Últim any de valoració cadastral rústic;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;2006;..;..;..;..;..;..
2021;2006;..;..;..;..;..;..
2020;2006;2001;..;..;..;..;..
2019;2006;..;..;..;..;..;..
2018;2006;..;..;..;..;..;..
2017;2006;..;..;..;..;..;..
2016;2006;2001;..;..;..;..;..
2015;2006;2001;..;..;..;..;..
2014;2006;2001;..;..;..;..;..
2013;..;..;..;..;..;..;..
2012;2006;2001;..;..;..;..;..
2011;2006;2001;..;..;..;..;..
2010;2006;2001;..;..;..;..;..
2009;2006;2001;..;..;..;..;..
2008;2006;2001;..;..;..;..;..
2007;2006;2001;..;..;..;..;..
2006;2006;1990;..;..;..;..;..

