﻿Immigracions externes. Per continent de procedència
Sant Julià del Llor i Bonmatí
Font:
2004-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=487&geo=mun:179032&lang=en
;Resta de la UE;Resta d'Europa;Àfrica;Amèrica;Àsia;Oceania;No consta;Total
2022;1 (b);3 (b);10 (b);4 (b);0 (b);0 (b);7 (b);25 (b)
2021;0;1;12;8;0;0;8;29
2020;0;1;3;4;0;0;3;11
2019;6;0;8;12;0;0;7;33
2018;0;0;9;5;0;0;4;18
2017;0;0;11;6;0;0;2;19
2016;6;0;2;5;0;0;5;18
2015;8;0;0;2;1;0;2;13
2014;0;0;1;0;0;0;6;7
2013;2;0;3;0;0;0;4;9
2012;0;0;4;0;0;0;3;7
2011;2;1;3;1;0;0;4;11
2010;5;0;1;4;0;0;2;12
2009;0;0;6;2;0;0;6;14
2008;7;0;4;9;0;0;3;23
2007;13;0;10;2;2;0;2;29
2006;10;0;9;2;0;0;1;22
2005;12;3;6;1;2;0;1;25
2004;4;0;4;1;0;0;0;9

