﻿Atur registrat (a 31 de març). Recomptes
Alta Ribagorça
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Notes:
- A partir del 2024, Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
- Del 2016 al 2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 1983 al 2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=89&geo=com:05&lang=en
;Atur
2024;69
2023;70
2022;107
2021;169
2020;95
2019;76
2018;90
2017;105
2016;120
2015;128
2014;144
2013;187
2012;181
2011;140
2010;164
2009;167
2008;53
2007;29
2006;33
2005;32
2004;22
2003;27
2002;24
2001;22
2000;30
1999;32
1998;19
1997;30
1996;37
1995;34
1994;49
1993;47
1992;61
1991;48
1990;69
1989;79
1988;90
1987;90
1986;194
1985;219
1984;247
1983;116

