﻿Población. Por lugar de nacimiento, sexo y edad
Esponellà. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:170656&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;7;5;12;1;0;1;0;0;0;8;5;13
De 5 a 9 años;12;9;21;1;1;2;0;1;1;13;11;24
De 10 a 14 años;15;19;34;0;0;0;1;1;2;16;20;36
De 15 a 19 años;21;7;28;0;0;0;0;0;0;21;7;28
De 20 a 24 años;8;9;17;0;0;0;0;0;0;8;9;17
De 25 a 29 años;3;6;9;0;0;0;2;2;4;5;8;13
De 30 a 34 años;6;7;13;0;0;0;3;3;6;9;10;19
De 35 a 39 años;10;14;24;0;0;0;2;0;2;12;14;26
De 40 a 44 años;15;20;35;0;0;0;2;3;5;17;23;40
De 45 a 49 años;15;11;26;1;0;1;5;1;6;21;12;33
De 50 a 54 años;22;18;40;0;0;0;3;3;6;25;21;46
De 55 a 59 años;9;8;17;0;0;0;2;2;4;11;10;21
De 60 a 64 años;15;9;24;1;2;3;0;4;4;16;15;31
De 65 a 69 años;14;13;27;3;2;5;2;1;3;19;16;35
De 70 a 74 años;13;9;22;2;1;3;1;0;1;16;10;26
De 75 a 79 años;7;6;13;2;1;3;0;1;1;9;8;17
De 80 a 84 años;8;12;20;2;1;3;2;2;4;12;15;27
85 años o más;4;8;12;2;2;4;0;0;0;6;10;16
Total;204;190;394;15;10;25;25;24;49;244;224;468

