﻿Població. Per sexe, edat quinquennal i estat civil
Castellbell i el Vilar. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:080538&lang=en
;Solters. Homes;Solters. Dones;Solters. Total;Casats. Homes;Casats. Dones;Casats. Total;Vidus. Homes;Vidus. Dones;Vidus. Total;Separats. Homes;Separats. Dones;Separats. Total;Divorciats. Homes;Divorciats. Dones;Divorciats. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;195;168;363;0;0;0;0;0;0;0;0;0;0;0;0;195;168;363
De 15 a 19 anys;95;82;177;0;1;1;0;0;0;0;0;0;0;0;0;95;83;178
De 20 a 24 anys;99;98;197;5;13;18;0;0;0;0;0;0;0;0;0;104;111;215
De 25 a 29 anys;82;44;126;39;42;81;0;1;1;0;3;3;1;0;1;122;90;212
De 30 a 34 anys;62;32;94;51;75;126;0;2;2;0;4;4;0;0;0;113;113;226
De 35 a 39 anys;30;8;38;78;82;160;0;4;4;6;9;15;3;1;4;117;104;221
De 40 a 44 anys;17;10;27;87;88;175;0;6;6;6;2;8;5;3;8;115;109;224
De 45 a 49 anys;18;2;20;84;70;154;0;7;7;3;1;4;3;1;4;108;81;189
De 50 a 54 anys;13;10;23;80;66;146;1;6;7;4;1;5;4;0;4;102;83;185
De 55 a 59 anys;14;8;22;63;68;131;2;11;13;1;0;1;1;2;3;81;89;170
De 60 a 64 anys;3;5;8;53;43;96;3;6;9;1;0;1;1;1;2;61;55;116
De 65 a 69 anys;6;5;11;63;65;128;4;20;24;2;2;4;0;0;0;75;92;167
De 70 a 74 anys;2;8;10;61;50;111;6;29;35;0;2;2;0;0;0;69;89;158
De 75 a 79 anys;1;5;6;49;31;80;9;42;51;0;0;0;0;0;0;59;78;137
De 80 a 84 anys;0;1;1;19;13;32;12;29;41;0;0;0;0;0;0;31;43;74
De 85 anys i més;0;4;4;12;5;17;15;31;46;0;0;0;0;0;0;27;40;67
Total;637;490;1127;744;712;1456;52;194;246;23;24;47;18;8;26;1474;1428;2902

